datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
15.03.2020;Landratswahl;09677203;01;Z1;1;1;490;513;0;1003;216;1;5;211;85;57;24;39;6
15.03.2020;Landratswahl;09677203;02;Z2;1;1;589;405;0;994;155;0;4;151;76;25;27;18;5
15.03.2020;Landratswahl;09677203;03;Z3;1;1;505;603;0;1108;143;0;4;139;66;23;21;20;9
15.03.2020;Landratswahl;09677203;04;Z4;1;1;430;453;0;883;196;0;3;193;83;51;36;21;2
15.03.2020;Landratswahl;09677203;05;Z5;1;1;381;438;0;819;153;0;2;151;67;45;21;9;9
15.03.2020;Landratswahl;09677203;06;Z6;1;1;179;236;0;415;116;0;1;115;68;25;13;5;4
15.03.2020;Landratswahl;09677203;11;Z11;1;1;0;0;0;0;416;416;3;413;208;65;64;64;12
15.03.2020;Landratswahl;09677203;12;Z12;1;1;0;0;0;0;421;421;6;415;215;90;48;52;10
15.03.2020;Landratswahl;09677203;13;Z13;1;1;0;0;0;0;416;416;8;408;222;77;55;44;10
15.03.2020;Landratswahl;09677203;14;Z14;1;1;0;0;0;0;420;420;2;418;216;83;53;55;11
15.03.2020;Landratswahl;09677203;15;Z15;1;1;0;0;0;0;428;428;8;420;183;93;59;73;12
15.03.2020;Landratswahl;09677203;16;Z16;1;1;0;0;0;0;437;437;6;431;186;90;61;73;21
