datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09677203;01;Z1;1;1;490;513;0;1003;216;1;9;3770;216;18;23;1493;209;158;83;155;113;59;71;62;98;45;45;87;57;41;79;41;57;33;15;11;846;129;80;123;83;59;90;34;106;39;21;24;21;18;19;14;13;1015;176;45;119;47;133;34;39;45;72;43;35;41;41;21;21;20;30;23;30;5;4;406;45;30;22;23;12;12;22;31;33;21;15;31;10;29;15;15;13;14;13;0;0;10;0;0;3;1;0;0;3;0;0;2;1;0;0;0;0;52;51
15.03.2020;Gemeinderatswahl;09677203;02;Z2;1;1;588;406;0;994;155;0;6;2646;155;11;20;1108;148;101;59;111;64;34;47;43;76;38;40;59;45;33;73;34;43;60;6;2;409;66;38;61;44;32;36;19;38;19;11;10;13;15;7;9;6;710;137;28;56;30;94;27;30;39;39;21;27;22;31;18;15;25;35;21;15;5;1;393;81;50;17;19;10;11;18;12;39;10;13;15;10;26;16;10;11;6;19;0;0;26;4;3;1;0;1;1;0;1;1;2;2;0;1;3;6;31;29
15.03.2020;Gemeinderatswahl;09677203;03;Z3;1;1;502;603;0;1105;143;0;5;2410;143;18;15;1119;127;109;72;126;73;48;41;54;67;38;32;52;37;34;90;38;42;39;6;1;335;52;18;57;33;16;33;6;67;17;7;8;7;8;6;3;6;548;99;34;69;9;84;20;16;28;32;40;17;11;7;17;8;17;11;23;6;6;3;399;33;37;27;26;12;11;19;26;20;25;19;13;11;29;18;15;16;18;24;0;0;9;3;2;1;0;0;0;0;1;0;1;0;0;0;0;1;33;25
15.03.2020;Gemeinderatswahl;09677203;04;Z4;1;1;430;453;0;883;196;0;6;3457;196;15;33;1464;148;171;54;67;43;127;80;182;55;85;43;36;141;97;38;34;33;30;14;14;841;121;74;77;79;87;118;52;74;22;20;36;35;27;19;12;3;523;99;27;27;31;36;18;20;22;21;22;23;23;16;26;25;23;14;18;32;8;4;600;44;102;75;29;46;54;14;23;19;12;20;12;14;17;27;48;18;10;16;0;0;29;3;2;3;5;0;3;2;1;1;3;2;1;1;1;1;49;54
15.03.2020;Gemeinderatswahl;09677203;05;Z5;1;1;381;438;0;819;153;0;1;2690;153;15;23;1236;153;145;54;87;52;89;80;121;38;69;51;35;61;69;29;33;34;36;12;4;537;82;53;57;51;45;63;29;54;19;13;21;16;21;13;1;7;319;65;9;14;12;36;12;11;7;11;16;16;15;10;10;14;13;9;15;24;10;2;524;59;85;36;24;29;58;17;13;23;13;21;14;13;17;35;24;17;12;14;2;2;74;9;9;9;4;3;3;3;3;5;4;3;4;5;3;7;40;38
15.03.2020;Gemeinderatswahl;09677203;06;Z6;1;1;179;236;0;415;116;0;6;2084;116;2;3;149;20;20;8;12;11;5;5;14;6;8;5;8;4;4;7;4;4;4;2;6;277;33;55;22;15;8;28;7;28;7;27;4;3;3;37;0;1;48;20;11;1;1;7;1;1;1;1;0;1;1;0;0;1;0;1;0;0;1;0;25;2;2;2;2;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;26;44;1585;220;228;143;89;116;97;62;80;66;89;106;78;80;54;77;31;54
15.03.2020;Gemeinderatswahl;09677203;11;Z11;1;1;0;0;0;0;428;428;24;7682;428;21;61;3367;488;465;164;410;206;125;107;216;248;121;72;146;137;57;161;66;95;83;4;2;1084;158;74;169;72;26;136;35;270;30;32;21;12;14;35;5;15;1711;392;76;189;68;325;51;63;77;79;81;37;48;46;26;24;20;20;49;40;2;1;1059;162;231;63;37;56;44;32;48;104;17;26;37;20;29;21;50;21;12;49;3;9;461;67;74;47;12;27;37;11;23;21;16;20;29;34;21;22;35;88
15.03.2020;Gemeinderatswahl;09677203;12;Z12;1;1;0;0;0;0;421;421;9;7856;421;21;46;3355;457;448;136;323;175;217;166;293;159;152;93;125;172;106;127;56;76;74;16;0;1209;214;74;199;82;58;149;52;198;46;29;26;29;29;24;10;5;1518;334;56;126;67;215;72;45;58;87;63;46;41;51;28;41;49;46;51;42;4;4;1227;154;253;124;66;76;106;35;33;80;21;21;34;18;34;31;53;39;24;25;8;11;547;82;101;40;26;35;40;27;18;16;19;30;22;26;38;27;59;66
15.03.2020;Gemeinderatswahl;09677203;13;Z13;1;1;0;0;0;0;415;415;11;7692;415;19;45;3392;515;407;160;348;188;211;117;285;181;141;76;122;175;112;136;58;78;82;11;1;1178;183;100;172;81;44;137;36;265;36;29;26;21;21;27;6;6;1496;372;65;124;54;277;38;63;54;83;51;38;30;37;36;29;30;37;55;23;5;2;1101;151;198;98;40;57;96;35;40;69;40;22;47;16;26;28;59;28;20;31;3;16;525;65;83;40;12;55;49;33;20;23;14;23;25;37;16;30;44;70
15.03.2020;Gemeinderatswahl;09677203;14;Z14;1;1;0;0;0;0;420;420;8;7851;420;9;34;2914;453;356;174;294;172;103;133;229;197;96;48;135;120;74;144;54;55;77;12;9;1230;170;113;176;64;60;126;52;241;47;39;35;34;32;41;9;19;1749;369;63;175;73;289;61;70;61;119;70;49;39;63;36;29;37;32;75;39;9;8;1359;133;232;114;71;64;108;86;49;77;20;39;39;20;39;59;85;53;22;49;5;16;599;81;99;32;19;37;35;32;30;25;34;22;36;51;31;35;44;86
15.03.2020;Gemeinderatswahl;09677203;15;Z15;1;1;0;0;0;0;419;419;5;7897;419;16;44;3089;435;447;163;290;178;159;152;261;211;93;74;106;151;101;113;39;66;50;14;8;1291;179;100;160;95;73;173;57;237;54;22;47;27;34;33;8;17;1809;396;59;171;66;302;65;70;79;78;117;41;47;64;44;35;32;39;66;38;5;1;1070;121;239;86;39;64;125;30;29;61;9;35;30;14;30;48;38;33;16;23;11;14;638;101;104;42;22;39;54;27;39;20;18;43;34;47;28;20;54;84
15.03.2020;Gemeinderatswahl;09677203;16;Z16;1;1;0;0;0;0;435;435;8;8162;435;10;38;2883;448;414;142;266;133;128;125;213;222;113;53;106;149;78;144;45;59;45;17;4;1507;246;101;219;137;69;193;60;277;38;32;35;33;30;37;15;16;2088;481;74;217;73;323;79;79;88;88;68;53;67;78;60;47;29;42;83;59;10;3;1202;131;192;67;61;40;75;70;61;99;16;40;54;31;53;35;51;48;29;49;2;14;482;39;81;43;27;38;40;8;19;20;22;40;22;40;16;27;54;75
